Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-09-22 00:04:06,10.0,9.0,1030.8,WNW,296,0,0,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:04:06Z
2021-09-22 00:09:12,10.0,9.0,1030.8,WNW,296,0,0,90,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:09:12Z
2021-09-22 00:14:16,10.0,9.0,1030.5,WNW,296,0,0,90,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:14:16Z
2021-09-22 00:19:24,10.0,9.0,1030.5,WNW,296,0,0,90,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:19:24Z
2021-09-22 00:24:30,10.0,9.0,1030.5,WNW,296,0,0,90,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:24:30Z
2021-09-22 00:29:34,10.0,9.0,1030.5,WNW,296,0,0,90,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:29:34Z
2021-09-22 00:34:42,10.0,9.0,1030.5,WNW,296,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:34:42Z
2021-09-22 00:39:46,10.0,9.0,1030.5,WNW,296,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:39:46Z
2021-09-22 00:44:52,10.0,8.0,1030.5,WNW,296,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:44:52Z
2021-09-22 00:48:58,10.0,8.0,1030.5,WNW,296,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:48:58Z
2021-09-22 00:54:04,10.0,8.0,1030.5,WNW,296,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:54:04Z
2021-09-22 00:59:10,10.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T22:59:10Z
2021-09-22 01:04:16,10.0,8.0,1030.5,WNW,296,0,0,91,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:04:16Z
2021-09-22 01:09:22,10.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:09:22Z
2021-09-22 01:14:28,9.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:14:28Z
2021-09-22 01:19:34,9.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:19:34Z
2021-09-22 01:24:40,9.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:24:40Z
2021-09-22 01:29:46,9.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:29:46Z
2021-09-22 01:34:52,9.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:34:52Z
2021-09-22 01:39:58,9.0,8.0,1030.5,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:39:58Z
2021-09-22 01:44:03,9.0,8.0,1030.1,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:44:03Z
2021-09-22 01:49:06,9.0,8.0,1030.1,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:49:06Z
2021-09-22 01:54:20,9.0,8.0,1030.1,WNW,296,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:54:20Z
2021-09-22 01:59:26,9.0,8.0,1030.1,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-21T23:59:26Z
2021-09-22 02:04:32,9.0,8.0,1029.8,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:04:32Z
2021-09-22 02:09:38,9.0,8.0,1029.8,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:09:38Z
2021-09-22 02:14:42,9.0,8.0,1030.1,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:14:42Z
2021-09-22 02:19:46,9.0,8.0,1029.8,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:19:46Z
2021-09-22 02:24:50,9.0,8.0,1029.8,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:24:50Z
2021-09-22 02:29:54,9.0,8.0,1030.1,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:29:54Z
2021-09-22 02:34:04,9.0,8.0,1029.8,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:34:04Z
2021-09-22 02:39:08,9.0,8.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:39:08Z
2021-09-22 02:44:14,9.0,8.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:44:14Z
2021-09-22 02:49:24,9.0,8.0,1029.8,WNW,296,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:49:24Z
2021-09-22 02:54:30,8.0,8.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:54:30Z
2021-09-22 02:59:36,8.0,8.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T00:59:36Z
2021-09-22 03:04:42,8.0,8.0,1029.8,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:04:42Z
2021-09-22 03:09:48,8.0,8.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:09:48Z
2021-09-22 03:14:50,8.0,7.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:14:50Z
2021-09-22 03:19:00,8.0,7.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:19:00Z
2021-09-22 03:24:06,8.0,7.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:24:06Z
2021-09-22 03:29:12,8.0,7.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:29:12Z
2021-09-22 03:34:18,8.0,7.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:34:18Z
2021-09-22 03:39:24,8.0,7.0,1030.1,WNW,296,0,0,94,0.00,unknown,unknown,0.00,0.00,unknown,2021-09-22T01:39:24Z
