Time,TemperatureC,DewpointC,PressurehPa,WindDirection,WindDirectionDegrees,WindSpeedKMH,WindSpeedGustKMH,Humidity,HourlyPrecipMM,Conditions,Clouds,dailyrainMM,SoftwareType,SolarRadiationWatts/m^2,DateUTC
2021-06-25 00:04:17,12.0,11.0,1020.0,SW,222,3,5,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:04:17Z
2021-06-25 00:09:21,12.0,11.0,1020.0,SW,222,5,5,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:09:21Z
2021-06-25 00:14:31,12.0,11.0,1020.0,SW,222,3,5,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:14:31Z
2021-06-25 00:19:35,12.0,11.0,1020.0,SW,222,0,3,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:19:35Z
2021-06-25 00:24:41,12.0,11.0,1019.6,SW,222,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:24:41Z
2021-06-25 00:29:45,12.0,11.0,1019.6,SW,222,3,3,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:29:45Z
2021-06-25 00:34:53,12.0,11.0,1019.6,SW,222,1,2,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:34:53Z
2021-06-25 00:39:59,12.0,11.0,1019.6,SW,222,0,0,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:39:59Z
2021-06-25 00:44:07,12.0,11.0,1019.6,SW,222,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:44:07Z
2021-06-25 00:49:09,12.0,11.0,1019.6,SW,222,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:49:09Z
2021-06-25 00:54:19,12.0,11.0,1019.6,SW,222,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:54:19Z
2021-06-25 00:59:25,12.0,11.0,1019.6,SW,222,0,0,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T22:59:25Z
2021-06-25 01:04:27,12.0,11.0,1019.6,SW,222,0,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:04:27Z
2021-06-25 01:09:37,12.0,11.0,1019.6,SW,222,3,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:09:37Z
2021-06-25 01:14:43,12.0,11.0,1019.3,SW,222,1,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:14:43Z
2021-06-25 01:19:45,12.0,11.0,1019.3,SW,222,1,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:19:45Z
2021-06-25 01:24:55,12.0,11.0,1019.3,SW,222,1,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:24:55Z
2021-06-25 01:29:01,12.0,11.0,1019.3,SW,222,1,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:29:01Z
2021-06-25 01:34:03,12.0,11.0,1019.3,SW,222,1,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:34:03Z
2021-06-25 01:39:13,12.0,11.0,1019.3,SW,222,3,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:39:13Z
2021-06-25 01:44:17,12.0,11.0,1019.3,SW,222,1,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:44:17Z
2021-06-25 01:49:21,12.0,11.0,1019.3,SW,222,1,2,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:49:21Z
2021-06-25 01:54:27,12.0,11.0,1019.3,SW,222,1,2,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:54:27Z
2021-06-25 01:59:33,12.0,11.0,1019.3,SW,222,1,2,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-24T23:59:33Z
2021-06-25 02:04:37,12.0,11.0,1019.3,SW,222,1,2,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:04:37Z
2021-06-25 02:09:39,12.0,11.0,1019.0,SW,222,3,3,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:09:39Z
2021-06-25 02:14:41,12.0,11.0,1019.0,SW,222,3,5,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:14:41Z
2021-06-25 02:19:45,12.0,11.0,1019.3,SW,222,3,5,93,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:19:45Z
2021-06-25 02:24:51,12.0,11.0,1019.0,SSW,213,5,6,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:24:51Z
2021-06-25 02:29:57,13.0,11.0,1019.0,SW,214,6,10,92,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:29:57Z
2021-06-25 02:33:59,13.0,11.0,1019.0,SW,215,5,8,90,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:33:59Z
2021-06-25 02:39:07,13.0,11.0,1019.0,SW,220,6,8,89,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:39:07Z
2021-06-25 02:44:13,13.0,11.0,1019.0,SSW,204,5,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:44:13Z
2021-06-25 02:49:19,13.0,11.0,1019.0,SSW,213,5,8,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:49:19Z
2021-06-25 02:54:23,13.0,11.0,1019.0,SW,218,6,8,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:54:23Z
2021-06-25 02:59:27,13.0,11.0,1018.6,SW,227,6,8,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T00:59:27Z
2021-06-25 03:04:37,13.0,11.0,1018.6,SSW,212,5,6,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:04:37Z
2021-06-25 03:09:41,13.0,11.0,1018.6,SSW,212,5,6,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:09:41Z
2021-06-25 03:14:47,13.0,11.0,1018.6,SSW,212,6,8,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:14:47Z
2021-06-25 03:19:53,13.0,11.0,1018.6,SW,215,6,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:19:53Z
2021-06-25 03:24:57,13.0,11.0,1019.0,SW,220,8,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:24:57Z
2021-06-25 03:29:03,13.0,11.0,1018.6,SW,219,3,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:29:03Z
2021-06-25 03:34:11,13.0,11.0,1018.6,SW,223,5,6,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:34:11Z
2021-06-25 03:39:15,13.0,11.0,1018.6,SSW,207,5,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:39:15Z
2021-06-25 03:44:25,13.0,11.0,1018.6,SSW,209,8,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:44:25Z
2021-06-25 03:49:31,13.0,11.0,1018.6,SW,231,6,8,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:49:31Z
2021-06-25 03:54:33,13.0,11.0,1018.6,SW,220,8,10,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:54:33Z
2021-06-25 03:59:39,13.0,11.0,1018.6,SW,214,8,13,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T01:59:39Z
2021-06-25 04:04:45,14.0,11.0,1018.3,SW,219,8,13,84,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:04:45Z
2021-06-25 04:09:53,14.0,11.0,1018.3,SW,228,8,11,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:09:53Z
2021-06-25 04:13:59,14.0,11.0,1018.3,SW,220,5,11,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:13:59Z
2021-06-25 04:19:07,14.0,11.0,1018.3,SW,226,6,11,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:19:07Z
2021-06-25 04:24:11,14.0,11.0,1018.3,SW,215,6,11,85,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:24:11Z
2021-06-25 04:29:15,14.0,11.0,1018.3,SW,215,8,11,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:29:15Z
2021-06-25 04:34:21,14.0,11.0,1018.3,SW,221,6,8,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:34:21Z
2021-06-25 04:39:27,14.0,11.0,1018.0,SSW,207,6,10,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:39:27Z
2021-06-25 04:44:33,14.0,11.0,1018.0,SW,232,8,11,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:44:33Z
2021-06-25 04:49:39,14.0,11.0,1018.0,SW,222,6,11,86,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:49:39Z
2021-06-25 04:54:45,14.0,12.0,1018.0,SW,217,6,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:54:45Z
2021-06-25 04:59:51,14.0,12.0,1018.0,SW,216,6,10,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T02:59:51Z
2021-06-25 05:04:57,14.0,12.0,1018.0,SSW,209,8,10,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:04:57Z
2021-06-25 05:09:05,14.0,12.0,1018.0,SSW,199,8,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:09:05Z
2021-06-25 05:14:09,14.0,12.0,1018.0,SW,215,5,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:14:09Z
2021-06-25 05:19:17,14.0,12.0,1018.0,SW,220,5,8,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:19:17Z
2021-06-25 05:24:21,14.0,12.0,1018.0,SSW,213,10,10,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:24:21Z
2021-06-25 05:29:27,14.0,12.0,1018.0,SW,219,8,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:29:27Z
2021-06-25 05:34:35,14.0,12.0,1018.0,SW,217,8,11,88,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:34:35Z
2021-06-25 05:39:39,14.0,12.0,1017.6,SW,235,8,10,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:39:39Z
2021-06-25 05:44:45,14.0,12.0,1017.6,SW,218,5,11,87,0.00,unknown,unknown,0.00,0.00,unknown,2021-06-25T03:44:45Z
2021-06-25 05:49:53,14.0,12.0,1017.6,SSW,209,10,10,88,0.00,unknown,unknown,0.00,5.00,unknown,2021-06-25T03:49:53Z
2021-06-25 05:54:59,14.0,12.0,1017.6,SSW,204,6,8,88,0.00,unknown,unknown,0.00,7.00,unknown,2021-06-25T03:54:59Z
2021-06-25 05:59:03,14.0,12.0,1017.6,SW,220,5,11,88,0.00,unknown,unknown,0.00,11.00,unknown,2021-06-25T03:59:03Z
2021-06-25 06:04:09,14.0,12.0,1017.3,SSW,205,5,8,88,0.00,unknown,unknown,0.00,14.00,unknown,2021-06-25T04:04:09Z
2021-06-25 06:09:15,14.0,12.0,1017.3,SSW,210,6,10,88,0.00,unknown,unknown,0.00,19.00,unknown,2021-06-25T04:09:15Z
2021-06-25 06:14:21,14.0,12.0,1017.3,SSW,210,6,10,88,0.00,unknown,unknown,0.00,30.00,unknown,2021-06-25T04:14:21Z
2021-06-25 06:19:27,14.0,12.0,1017.3,SW,214,10,16,88,0.00,unknown,unknown,0.00,37.00,unknown,2021-06-25T04:19:27Z
2021-06-25 06:24:33,14.0,12.0,1017.3,SW,225,5,8,88,0.00,unknown,unknown,0.00,49.00,unknown,2021-06-25T04:24:33Z
2021-06-25 06:29:39,14.0,12.0,1017.6,SW,220,8,13,88,0.00,unknown,unknown,0.00,51.00,unknown,2021-06-25T04:29:39Z
2021-06-25 06:34:45,14.0,12.0,1017.6,SW,223,5,11,87,0.00,unknown,unknown,0.00,53.00,unknown,2021-06-25T04:34:45Z
2021-06-25 06:39:51,14.0,12.0,1017.3,SW,215,8,14,87,0.00,unknown,unknown,0.00,53.00,unknown,2021-06-25T04:39:51Z
2021-06-25 06:44:57,14.0,12.0,1017.3,SSW,213,6,11,87,0.00,unknown,unknown,0.00,56.00,unknown,2021-06-25T04:44:57Z
2021-06-25 06:48:59,14.0,12.0,1017.3,SW,227,6,11,87,0.00,unknown,unknown,0.00,69.00,unknown,2021-06-25T04:48:59Z
2021-06-25 06:54:05,14.0,12.0,1017.3,SSW,211,8,13,87,0.00,unknown,unknown,0.00,90.00,unknown,2021-06-25T04:54:05Z
2021-06-25 06:59:08,14.0,12.0,1017.3,SW,214,5,10,87,0.00,unknown,unknown,0.00,114.00,unknown,2021-06-25T04:59:08Z
2021-06-25 07:04:11,14.0,12.0,1017.3,SSW,200,8,10,87,0.00,unknown,unknown,0.00,118.00,unknown,2021-06-25T05:04:11Z
2021-06-25 07:09:13,14.0,12.0,1017.3,SW,229,8,11,87,0.00,unknown,unknown,0.00,100.00,unknown,2021-06-25T05:09:13Z
2021-06-25 07:14:17,14.0,12.0,1017.3,SW,224,8,11,87,0.00,unknown,unknown,0.00,77.00,unknown,2021-06-25T05:14:17Z
2021-06-25 07:19:20,15.0,12.0,1017.3,SW,217,10,16,87,0.00,unknown,unknown,0.00,86.00,unknown,2021-06-25T05:19:20Z
2021-06-25 07:24:23,15.0,13.0,1017.3,SW,230,8,13,87,0.00,unknown,unknown,0.00,90.00,unknown,2021-06-25T05:24:23Z
2021-06-25 07:29:23,15.0,13.0,1017.3,WSW,243,11,14,87,0.00,unknown,unknown,0.00,84.00,unknown,2021-06-25T05:29:23Z
2021-06-25 07:34:29,15.0,12.0,1017.3,SW,219,13,13,86,0.00,unknown,unknown,0.00,79.00,unknown,2021-06-25T05:34:29Z
2021-06-25 07:39:35,15.0,13.0,1017.3,SW,227,10,13,86,0.00,unknown,unknown,0.00,77.00,unknown,2021-06-25T05:39:35Z
2021-06-25 07:44:43,15.0,13.0,1017.3,SW,227,10,14,86,0.00,unknown,unknown,0.00,79.00,unknown,2021-06-25T05:44:43Z
2021-06-25 07:49:50,15.0,13.0,1017.3,SW,229,14,21,86,0.00,unknown,unknown,0.00,128.00,unknown,2021-06-25T05:49:50Z
2021-06-25 07:54:57,15.0,13.0,1017.3,WSW,242,11,21,86,0.00,unknown,unknown,0.00,149.00,unknown,2021-06-25T05:54:57Z
2021-06-25 07:58:58,15.0,13.0,1017.3,WSW,250,10,19,85,0.00,unknown,unknown,0.00,186.00,unknown,2021-06-25T05:58:58Z
2021-06-25 08:04:05,15.0,13.0,1017.3,WSW,238,10,19,85,0.00,unknown,unknown,0.00,283.00,unknown,2021-06-25T06:04:05Z
2021-06-25 08:09:07,16.0,13.0,1017.3,WSW,253,13,18,85,0.00,unknown,unknown,0.00,258.00,unknown,2021-06-25T06:09:07Z
2021-06-25 08:14:07,16.0,13.0,1017.3,WSW,243,10,21,84,0.00,unknown,unknown,0.00,190.00,unknown,2021-06-25T06:14:07Z
2021-06-25 08:19:09,16.0,13.0,1017.3,WSW,240,13,21,84,0.00,unknown,unknown,0.00,128.00,unknown,2021-06-25T06:19:09Z
2021-06-25 08:24:13,16.0,13.0,1017.3,WSW,238,10,18,84,0.00,unknown,unknown,0.00,116.00,unknown,2021-06-25T06:24:13Z
2021-06-25 08:29:20,16.0,13.0,1017.3,WSW,247,19,19,84,0.00,unknown,unknown,0.00,116.00,unknown,2021-06-25T06:29:20Z
2021-06-25 08:34:27,16.0,13.0,1017.3,SW,232,16,18,84,0.00,unknown,unknown,0.00,116.00,unknown,2021-06-25T06:34:27Z
2021-06-25 08:39:31,16.0,13.0,1017.3,WSW,244,11,19,84,0.00,unknown,unknown,0.00,125.00,unknown,2021-06-25T06:39:31Z
2021-06-25 08:44:39,16.0,13.0,1017.3,WSW,257,11,16,85,0.00,unknown,unknown,0.00,113.00,unknown,2021-06-25T06:44:39Z
2021-06-25 08:49:43,16.0,13.0,1017.3,WSW,240,8,14,85,0.00,unknown,unknown,0.00,107.00,unknown,2021-06-25T06:49:43Z
2021-06-25 08:54:49,16.0,13.0,1017.3,WSW,255,13,16,85,0.00,unknown,unknown,0.00,142.00,unknown,2021-06-25T06:54:49Z
2021-06-25 08:59:55,16.0,13.0,1017.3,WSW,249,13,19,85,0.00,unknown,unknown,0.00,146.00,unknown,2021-06-25T06:59:55Z
2021-06-25 09:04:01,16.0,13.0,1017.3,SW,230,8,19,85,0.00,unknown,unknown,0.00,149.00,unknown,2021-06-25T07:04:01Z
2021-06-25 09:09:09,16.0,14.0,1017.3,WSW,239,13,18,86,0.00,unknown,unknown,0.00,156.00,unknown,2021-06-25T07:09:09Z
2021-06-25 09:14:15,16.0,14.0,1017.3,WSW,238,11,21,86,0.00,unknown,unknown,0.00,132.00,unknown,2021-06-25T07:14:15Z
2021-06-25 09:19:21,16.0,14.0,1017.3,WSW,242,13,16,86,0.00,unknown,unknown,0.00,132.00,unknown,2021-06-25T07:19:21Z
2021-06-25 09:24:27,16.0,14.0,1017.3,SW,229,16,23,86,0.00,unknown,unknown,0.00,158.00,unknown,2021-06-25T07:24:27Z
2021-06-25 09:29:33,16.0,14.0,1017.3,WSW,244,14,16,87,0.00,unknown,unknown,0.00,197.00,unknown,2021-06-25T07:29:33Z
2021-06-25 09:34:41,16.0,14.0,1017.3,SW,233,13,19,87,0.00,unknown,unknown,0.00,209.00,unknown,2021-06-25T07:34:41Z
2021-06-25 09:39:45,16.0,14.0,1017.3,WSW,249,16,21,87,0.00,unknown,unknown,0.00,193.00,unknown,2021-06-25T07:39:45Z
2021-06-25 09:44:51,16.0,14.0,1017.3,SW,231,14,16,87,0.00,unknown,unknown,0.00,165.00,unknown,2021-06-25T07:44:51Z
2021-06-25 09:49:57,16.0,14.0,1017.3,SW,236,21,21,87,0.00,unknown,unknown,0.00,135.00,unknown,2021-06-25T07:49:57Z
2021-06-25 09:54:03,16.0,14.0,1017.3,WSW,258,13,21,87,0.00,unknown,unknown,0.00,149.00,unknown,2021-06-25T07:54:03Z
2021-06-25 09:59:09,16.0,14.0,1017.3,WSW,251,13,23,88,0.00,unknown,unknown,0.00,155.00,unknown,2021-06-25T07:59:09Z
2021-06-25 10:04:15,16.0,14.0,1017.3,WSW,238,13,19,88,0.00,unknown,unknown,0.00,132.00,unknown,2021-06-25T08:04:15Z
2021-06-25 10:09:21,16.0,14.0,1017.3,WSW,240,14,19,88,0.00,unknown,unknown,0.00,116.00,unknown,2021-06-25T08:09:21Z
2021-06-25 10:14:27,16.0,14.0,1017.3,WSW,238,8,19,89,0.00,unknown,unknown,0.00,104.00,unknown,2021-06-25T08:14:27Z
2021-06-25 10:19:34,16.0,14.0,1017.3,SW,233,16,19,89,0.00,unknown,unknown,0.00,153.00,unknown,2021-06-25T08:19:34Z
2021-06-25 10:24:41,16.0,14.0,1017.3,SW,236,19,26,89,0.00,unknown,unknown,0.00,199.00,unknown,2021-06-25T08:24:41Z
2021-06-25 10:29:41,16.0,14.0,1017.3,WSW,245,16,23,89,0.00,unknown,unknown,0.00,186.00,unknown,2021-06-25T08:29:41Z
2021-06-25 10:34:41,16.0,14.0,1017.3,SW,233,21,24,89,0.00,unknown,unknown,0.00,229.00,unknown,2021-06-25T08:34:41Z
2021-06-25 10:39:41,16.0,14.0,1017.3,SW,231,26,26,89,0.00,unknown,unknown,0.00,250.00,unknown,2021-06-25T08:39:41Z
2021-06-25 10:44:47,16.0,14.0,1017.3,SW,234,8,26,88,0.00,unknown,unknown,0.00,292.00,unknown,2021-06-25T08:44:47Z
2021-06-25 10:49:55,17.0,15.0,1017.3,WSW,247,21,26,88,0.00,unknown,unknown,0.00,214.00,unknown,2021-06-25T08:49:55Z
2021-06-25 10:54:01,17.0,15.0,1016.9,WSW,244,11,23,88,0.00,unknown,unknown,0.00,139.00,unknown,2021-06-25T08:54:01Z
2021-06-25 10:59:01,17.0,14.0,1016.9,WSW,243,11,14,87,0.00,unknown,unknown,0.00,167.00,unknown,2021-06-25T08:59:01Z
2021-06-25 11:04:01,17.0,14.0,1016.9,SW,233,10,18,87,0.00,unknown,unknown,0.00,167.00,unknown,2021-06-25T09:04:01Z
2021-06-25 11:09:07,16.0,14.0,1017.3,SW,229,16,23,87,0.00,unknown,unknown,0.00,162.00,unknown,2021-06-25T09:09:07Z
2021-06-25 11:14:14,16.0,14.0,1016.9,WSW,248,18,26,86,0.00,unknown,unknown,0.00,188.00,unknown,2021-06-25T09:14:14Z
2021-06-25 11:19:21,16.0,14.0,1016.9,WSW,244,13,23,86,0.00,unknown,unknown,0.00,169.00,unknown,2021-06-25T09:19:21Z
2021-06-25 11:24:21,16.0,14.0,1016.9,WSW,242,14,24,86,0.00,unknown,unknown,0.00,121.00,unknown,2021-06-25T09:24:21Z
2021-06-25 11:29:21,16.0,14.0,1016.9,WSW,243,23,23,86,0.00,unknown,unknown,0.00,158.00,unknown,2021-06-25T09:29:21Z
2021-06-25 11:34:21,16.0,14.0,1016.9,SW,226,11,18,87,0.00,unknown,unknown,0.00,160.00,unknown,2021-06-25T09:34:21Z
2021-06-25 11:39:27,16.0,14.0,1017.3,SSW,210,18,18,87,0.00,unknown,unknown,0.00,162.00,unknown,2021-06-25T09:39:27Z
2021-06-25 11:44:35,16.0,14.0,1017.3,SW,229,13,21,87,0.00,unknown,unknown,0.00,171.00,unknown,2021-06-25T09:44:35Z
2021-06-25 11:49:41,16.0,14.0,1017.3,WSW,243,14,24,87,0.00,unknown,unknown,0.00,179.00,unknown,2021-06-25T09:49:41Z
2021-06-25 11:54:41,16.0,14.0,1017.3,SW,230,11,24,87,0.00,unknown,unknown,0.00,165.00,unknown,2021-06-25T09:54:41Z
2021-06-25 11:59:42,16.0,14.0,1017.3,SSW,203,14,21,87,0.00,unknown,unknown,0.00,179.00,unknown,2021-06-25T09:59:42Z
2021-06-25 12:04:48,16.0,14.0,1017.3,SW,225,14,26,87,0.00,unknown,unknown,0.00,225.00,unknown,2021-06-25T10:04:48Z
2021-06-25 12:09:48,16.0,14.0,1017.3,SW,230,14,23,86,0.00,unknown,unknown,0.00,243.00,unknown,2021-06-25T10:09:48Z
2021-06-25 12:14:48,16.0,14.0,1017.3,SW,226,14,29,86,0.00,unknown,unknown,0.00,309.00,unknown,2021-06-25T10:14:48Z
2021-06-25 12:19:54,16.0,14.0,1016.9,WSW,241,19,26,85,0.00,unknown,unknown,0.00,336.00,unknown,2021-06-25T10:19:54Z
2021-06-25 12:24:54,17.0,14.0,1016.9,SW,220,16,26,85,0.00,unknown,unknown,0.00,330.00,unknown,2021-06-25T10:24:54Z
2021-06-25 12:29:54,17.0,14.0,1017.3,SW,214,18,29,85,0.00,unknown,unknown,0.00,341.00,unknown,2021-06-25T10:29:54Z
2021-06-25 12:34:58,17.0,14.0,1017.3,SW,229,16,21,85,0.00,unknown,unknown,0.00,320.00,unknown,2021-06-25T10:34:58Z
2021-06-25 12:39:58,17.0,14.0,1017.3,SW,230,14,19,85,0.00,unknown,unknown,0.00,281.00,unknown,2021-06-25T10:39:58Z
2021-06-25 12:44:58,17.0,14.0,1016.9,SW,225,13,19,85,0.00,unknown,unknown,0.00,234.00,unknown,2021-06-25T10:44:58Z
2021-06-25 12:49:58,17.0,14.0,1016.9,WSW,242,23,23,84,0.00,unknown,unknown,0.00,299.00,unknown,2021-06-25T10:49:58Z
2021-06-25 12:54:02,17.0,14.0,1017.3,SW,231,18,19,84,0.00,unknown,unknown,0.00,339.00,unknown,2021-06-25T10:54:02Z
2021-06-25 12:59:02,17.0,14.0,1017.3,SW,229,18,23,84,0.00,unknown,unknown,0.00,462.00,unknown,2021-06-25T10:59:02Z
2021-06-25 13:04:02,17.0,15.0,1017.3,SW,219,11,23,84,0.00,unknown,unknown,0.00,410.00,unknown,2021-06-25T11:04:02Z
2021-06-25 13:09:02,17.0,15.0,1017.3,SW,216,16,21,84,0.00,unknown,unknown,0.00,381.00,unknown,2021-06-25T11:09:02Z
2021-06-25 13:14:06,17.0,14.0,1016.9,SW,221,16,24,83,0.00,unknown,unknown,0.00,350.00,unknown,2021-06-25T11:14:06Z
2021-06-25 13:19:06,17.0,15.0,1016.9,SW,224,18,19,84,0.00,unknown,unknown,0.00,394.00,unknown,2021-06-25T11:19:06Z
2021-06-25 13:24:06,18.0,15.0,1016.9,SW,234,16,23,84,0.00,unknown,unknown,0.00,517.00,unknown,2021-06-25T11:24:06Z
2021-06-25 13:29:06,18.0,15.0,1017.3,SSW,197,13,23,83,0.00,unknown,unknown,0.00,366.00,unknown,2021-06-25T11:29:06Z
2021-06-25 13:34:10,18.0,15.0,1017.3,SSW,209,19,19,83,0.00,unknown,unknown,0.00,322.00,unknown,2021-06-25T11:34:10Z
2021-06-25 13:39:10,18.0,15.0,1017.3,SW,224,13,18,84,0.00,unknown,unknown,0.00,406.00,unknown,2021-06-25T11:39:10Z
2021-06-25 13:44:10,18.0,15.0,1017.3,SSW,198,27,27,83,0.00,unknown,unknown,0.00,352.00,unknown,2021-06-25T11:44:10Z
2021-06-25 13:49:10,18.0,15.0,1017.3,SW,227,18,23,83,0.00,unknown,unknown,0.00,411.00,unknown,2021-06-25T11:49:10Z
2021-06-25 13:54:14,18.0,15.0,1016.9,SSW,196,23,24,84,0.00,unknown,unknown,0.00,431.00,unknown,2021-06-25T11:54:14Z
2021-06-25 13:59:14,18.0,15.0,1016.9,SW,227,8,24,84,0.00,unknown,unknown,0.00,338.00,unknown,2021-06-25T11:59:14Z
2021-06-25 14:04:14,18.0,15.0,1016.9,SW,218,18,21,83,0.00,unknown,unknown,0.00,308.00,unknown,2021-06-25T12:04:14Z
2021-06-25 14:09:14,18.0,15.0,1016.9,SSW,209,14,21,82,0.00,unknown,unknown,0.00,406.00,unknown,2021-06-25T12:09:14Z
2021-06-25 14:14:18,18.0,15.0,1017.3,SW,229,18,21,84,0.00,unknown,unknown,0.00,383.00,unknown,2021-06-25T12:14:18Z
2021-06-25 14:19:18,18.0,15.0,1016.9,SSW,210,14,19,83,0.00,unknown,unknown,0.00,517.00,unknown,2021-06-25T12:19:18Z
2021-06-25 14:24:18,18.0,15.0,1016.9,SW,231,16,18,82,0.00,unknown,unknown,0.00,513.00,unknown,2021-06-25T12:24:18Z
2021-06-25 14:29:22,19.0,16.0,1016.9,WSW,243,11,21,82,0.00,unknown,unknown,0.00,527.00,unknown,2021-06-25T12:29:22Z
2021-06-25 14:34:22,19.0,15.0,1016.9,WSW,243,19,19,81,0.00,unknown,unknown,0.00,466.00,unknown,2021-06-25T12:34:22Z
2021-06-25 14:39:22,19.0,16.0,1016.9,WSW,237,19,21,81,0.00,unknown,unknown,0.00,487.00,unknown,2021-06-25T12:39:22Z
2021-06-25 14:44:22,19.0,16.0,1016.9,SW,226,14,19,81,0.00,unknown,unknown,0.00,448.00,unknown,2021-06-25T12:44:22Z
2021-06-25 14:49:26,19.0,16.0,1016.9,WSW,253,16,16,83,0.00,unknown,unknown,0.00,439.00,unknown,2021-06-25T12:49:26Z
2021-06-25 14:54:26,19.0,16.0,1016.9,SW,236,19,21,81,0.00,unknown,unknown,0.00,548.00,unknown,2021-06-25T12:54:26Z
2021-06-25 14:59:26,19.0,15.0,1016.9,SSW,208,14,21,81,0.00,unknown,unknown,0.00,513.00,unknown,2021-06-25T12:59:26Z
2021-06-25 15:04:26,19.0,15.0,1016.9,SW,220,11,21,81,0.00,unknown,unknown,0.00,325.00,unknown,2021-06-25T13:04:26Z
